2021-07-10 02:00:00+00:00,NStreinposities,,360
2021-07-10 03:00:00+00:00,NStreinposities,,360
2021-07-10 04:00:00+00:00,NStreinposities,,360
2021-07-10 05:00:00+00:00,NStreinposities,,360
2021-07-10 06:00:00+00:00,NStreinposities,,360
2021-07-10 07:00:00+00:00,NStreinposities,,360
2021-07-10 08:00:00+00:00,NStreinposities,,360
2021-07-10 09:00:00+00:00,NStreinposities,,360
2021-07-10 10:00:00+00:00,NStreinposities,,360
2021-07-10 11:00:00+00:00,NStreinposities,,360
2021-07-10 12:00:00+00:00,NStreinposities,,360
2021-07-10 13:00:00+00:00,NStreinposities,,319
2021-07-10 14:00:00+00:00,NStreinposities,,277
2021-07-10 15:00:00+00:00,NStreinposities,,343
2021-07-10 16:00:00+00:00,NStreinposities,,360
2021-07-10 17:00:00+00:00,NStreinposities,,360
2021-07-10 18:00:00+00:00,NStreinposities,,360
2021-07-10 19:00:00+00:00,NStreinposities,,358
2021-07-10 20:00:00+00:00,NStreinposities,,360
2021-07-10 21:00:00+00:00,NStreinposities,,360
2021-07-10 22:00:00+00:00,NStreinposities,,360
2021-07-10 23:00:00+00:00,NStreinposities,,360
2021-07-11 00:00:00+00:00,NStreinposities,,358
2021-07-11 01:00:00+00:00,NStreinposities,,337
2021-07-11 02:00:00+00:00,NStreinposities,,1
