2021-07-13 02:00:00+00:00,InfoPlusDVS,,1260
2021-07-13 03:00:00+00:00,InfoPlusDVS,,4893
2021-07-13 04:00:00+00:00,InfoPlusDVS,,9181
2021-07-13 05:00:00+00:00,InfoPlusDVS,,9849
2021-07-13 06:00:00+00:00,InfoPlusDVS,,10724
2021-07-13 07:00:00+00:00,InfoPlusDVS,,9963
2021-07-13 08:00:00+00:00,InfoPlusDVS,,9926
2021-07-13 09:00:00+00:00,InfoPlusDVS,,10253
2021-07-13 10:00:00+00:00,InfoPlusDVS,,10587
2021-07-13 11:00:00+00:00,InfoPlusDVS,,9965
2021-07-13 12:00:00+00:00,InfoPlusDVS,,10083
2021-07-13 13:00:00+00:00,InfoPlusDVS,,10635
2021-07-13 14:00:00+00:00,InfoPlusDVS,,10715
2021-07-13 15:00:00+00:00,InfoPlusDVS,,10654
2021-07-13 16:00:00+00:00,InfoPlusDVS,,9957
2021-07-13 17:00:00+00:00,InfoPlusDVS,,10126
2021-07-13 18:00:00+00:00,InfoPlusDVS,,8403
2021-07-13 19:00:00+00:00,InfoPlusDVS,,7119
2021-07-13 20:00:00+00:00,InfoPlusDVS,,7143
2021-07-13 21:00:00+00:00,InfoPlusDVS,,6436
2021-07-13 22:00:00+00:00,InfoPlusDVS,,3574
2021-07-13 23:00:00+00:00,InfoPlusDVS,,491
2021-07-14 00:00:00+00:00,InfoPlusDVS,,58
2021-07-14 01:00:00+00:00,InfoPlusDVS,,113
