2021-07-31 02:00:00+00:00,InfoPlusVTBS,,148
2021-07-31 05:00:00+00:00,InfoPlusVTBS,,6
2021-07-31 06:00:00+00:00,InfoPlusVTBS,,3
2021-07-31 08:00:00+00:00,InfoPlusVTBS,,36
2021-07-31 09:00:00+00:00,InfoPlusVTBS,,12
2021-07-31 10:00:00+00:00,InfoPlusVTBS,,12
2021-07-31 11:00:00+00:00,InfoPlusVTBS,,14
2021-07-31 13:00:00+00:00,InfoPlusVTBS,,4
2021-07-31 14:00:00+00:00,InfoPlusVTBS,,14
2021-07-31 16:00:00+00:00,InfoPlusVTBS,,3
2021-07-31 18:00:00+00:00,InfoPlusVTBS,,6
2021-08-01 01:00:00+00:00,InfoPlusVTBS,,127
