2021-07-07 02:00:00+00:00,SIRI,,25
2021-07-07 03:00:00+00:00,SIRI,,286
2021-07-07 04:00:00+00:00,SIRI,,638
2021-07-07 05:00:00+00:00,SIRI,,639
2021-07-07 06:00:00+00:00,SIRI,,653
2021-07-07 07:00:00+00:00,SIRI,,650
2021-07-07 08:00:00+00:00,SIRI,,645
2021-07-07 09:00:00+00:00,SIRI,,662
2021-07-07 10:00:00+00:00,SIRI,,647
2021-07-07 11:00:00+00:00,SIRI,,662
2021-07-07 12:00:00+00:00,SIRI,,649
2021-07-07 13:00:00+00:00,SIRI,,660
2021-07-07 14:00:00+00:00,SIRI,,655
2021-07-07 15:00:00+00:00,SIRI,,658
2021-07-07 16:00:00+00:00,SIRI,,648
2021-07-07 17:00:00+00:00,SIRI,,694
2021-07-07 18:00:00+00:00,SIRI,,659
2021-07-07 19:00:00+00:00,SIRI,,659
2021-07-07 20:00:00+00:00,SIRI,,676
2021-07-07 21:00:00+00:00,SIRI,,654
2021-07-07 22:00:00+00:00,SIRI,,610
2021-07-07 23:00:00+00:00,SIRI,,45
2021-07-08 01:00:00+00:00,SIRI,,8
