2021-07-03 02:00:00+00:00,InfoPlusDVS,,342
2021-07-03 03:00:00+00:00,InfoPlusDVS,,1747
2021-07-03 04:00:00+00:00,InfoPlusDVS,,4728
2021-07-03 05:00:00+00:00,InfoPlusDVS,,7376
2021-07-03 06:00:00+00:00,InfoPlusDVS,,7926
2021-07-03 07:00:00+00:00,InfoPlusDVS,,8309
2021-07-03 08:00:00+00:00,InfoPlusDVS,,8245
2021-07-03 09:00:00+00:00,InfoPlusDVS,,8585
2021-07-03 10:00:00+00:00,InfoPlusDVS,,9062
2021-07-03 11:00:00+00:00,InfoPlusDVS,,8797
2021-07-03 12:00:00+00:00,InfoPlusDVS,,9325
2021-07-03 13:00:00+00:00,InfoPlusDVS,,9013
2021-07-03 14:00:00+00:00,InfoPlusDVS,,8920
2021-07-03 15:00:00+00:00,InfoPlusDVS,,8439
2021-07-03 16:00:00+00:00,InfoPlusDVS,,8334
2021-07-03 17:00:00+00:00,InfoPlusDVS,,8210
2021-07-03 18:00:00+00:00,InfoPlusDVS,,8210
2021-07-03 19:00:00+00:00,InfoPlusDVS,,7623
2021-07-03 20:00:00+00:00,InfoPlusDVS,,7036
2021-07-03 21:00:00+00:00,InfoPlusDVS,,6314
2021-07-03 22:00:00+00:00,InfoPlusDVS,,4249
2021-07-03 23:00:00+00:00,InfoPlusDVS,,1200
2021-07-04 00:00:00+00:00,InfoPlusDVS,,203
2021-07-04 01:00:00+00:00,InfoPlusDVS,,57
