2021-07-19 02:00:00+00:00,OVFiets,,1037828
2021-07-19 03:00:00+00:00,OVFiets,,1038384
2021-07-19 04:00:00+00:00,OVFiets,,1036567
2021-07-19 05:00:00+00:00,OVFiets,,1036904
2021-07-19 06:00:00+00:00,OVFiets,,1031989
2021-07-19 07:00:00+00:00,OVFiets,,1036767
2021-07-19 08:00:00+00:00,OVFiets,,1039668
2021-07-19 09:00:00+00:00,OVFiets,,1040234
2021-07-19 10:00:00+00:00,OVFiets,,1039465
2021-07-19 11:00:00+00:00,OVFiets,,1037786
2021-07-19 12:00:00+00:00,OVFiets,,1037323
2021-07-19 13:00:00+00:00,OVFiets,,1038325
2021-07-19 14:00:00+00:00,OVFiets,,1038648
2021-07-19 15:00:00+00:00,OVFiets,,1040914
2021-07-19 16:00:00+00:00,OVFiets,,1039121
2021-07-19 17:00:00+00:00,OVFiets,,1039215
2021-07-19 18:00:00+00:00,OVFiets,,1037462
2021-07-19 19:00:00+00:00,OVFiets,,1030614
2021-07-19 20:00:00+00:00,OVFiets,,28358
2021-07-19 21:00:00+00:00,OVFiets,,19409
2021-07-19 22:00:00+00:00,OVFiets,,20751
2021-07-19 23:00:00+00:00,OVFiets,,21211
2021-07-20 00:00:00+00:00,OVFiets,,23846
2021-07-20 01:00:00+00:00,OVFiets,,20200
