2021-07-24 02:00:00+00:00,InfoPlusRIT,,536
2021-07-24 03:00:00+00:00,InfoPlusRIT,,885
2021-07-24 04:00:00+00:00,InfoPlusRIT,,1696
2021-07-24 05:00:00+00:00,InfoPlusRIT,,2294
2021-07-24 06:00:00+00:00,InfoPlusRIT,,2566
2021-07-24 07:00:00+00:00,InfoPlusRIT,,2474
2021-07-24 08:00:00+00:00,InfoPlusRIT,,2689
2021-07-24 09:00:00+00:00,InfoPlusRIT,,2706
2021-07-24 10:00:00+00:00,InfoPlusRIT,,3093
2021-07-24 11:00:00+00:00,InfoPlusRIT,,3007
2021-07-24 12:00:00+00:00,InfoPlusRIT,,2913
2021-07-24 13:00:00+00:00,InfoPlusRIT,,3135
2021-07-24 14:00:00+00:00,InfoPlusRIT,,2891
2021-07-24 15:00:00+00:00,InfoPlusRIT,,2705
2021-07-24 16:00:00+00:00,InfoPlusRIT,,2883
2021-07-24 17:00:00+00:00,InfoPlusRIT,,2450
2021-07-24 18:00:00+00:00,InfoPlusRIT,,2236
2021-07-24 19:00:00+00:00,InfoPlusRIT,,2123
2021-07-24 20:00:00+00:00,InfoPlusRIT,,13113
2021-07-24 21:00:00+00:00,InfoPlusRIT,,2191
2021-07-24 22:00:00+00:00,InfoPlusRIT,,1390
2021-07-24 23:00:00+00:00,InfoPlusRIT,,478
2021-07-25 00:00:00+00:00,InfoPlusRIT,,135
2021-07-25 01:00:00+00:00,InfoPlusRIT,,322
