2021-07-01 04:00:00+00:00,InfoPlusVTBS,,6
2021-07-01 05:00:00+00:00,InfoPlusVTBS,,1
2021-07-01 06:00:00+00:00,InfoPlusVTBS,,4
2021-07-01 07:00:00+00:00,InfoPlusVTBS,,7
2021-07-01 08:00:00+00:00,InfoPlusVTBS,,5
2021-07-01 10:00:00+00:00,InfoPlusVTBS,,9
2021-07-01 11:00:00+00:00,InfoPlusVTBS,,1
2021-07-01 12:00:00+00:00,InfoPlusVTBS,,1
2021-07-01 13:00:00+00:00,InfoPlusVTBS,,6
2021-07-01 14:00:00+00:00,InfoPlusVTBS,,3
2021-07-01 16:00:00+00:00,InfoPlusVTBS,,14
2021-07-01 17:00:00+00:00,InfoPlusVTBS,,4
2021-07-01 20:00:00+00:00,InfoPlusVTBS,,6
2021-07-02 00:00:00+00:00,InfoPlusVTBS,,22
2021-07-02 01:00:00+00:00,InfoPlusVTBS,,50
