2021-07-23 02:00:00+00:00,ArNuRIT,,84
2021-07-23 03:00:00+00:00,ArNuRIT,,318
2021-07-23 04:00:00+00:00,ArNuRIT,,486
2021-07-23 05:00:00+00:00,ArNuRIT,,539
2021-07-23 06:00:00+00:00,ArNuRIT,,571
2021-07-23 07:00:00+00:00,ArNuRIT,,586
2021-07-23 08:00:00+00:00,ArNuRIT,,614
2021-07-23 09:00:00+00:00,ArNuRIT,,575
2021-07-23 10:00:00+00:00,ArNuRIT,,577
2021-07-23 11:00:00+00:00,ArNuRIT,,577
2021-07-23 12:00:00+00:00,ArNuRIT,,575
2021-07-23 13:00:00+00:00,ArNuRIT,,591
2021-07-23 14:00:00+00:00,ArNuRIT,,605
2021-07-23 15:00:00+00:00,ArNuRIT,,603
2021-07-23 16:00:00+00:00,ArNuRIT,,590
2021-07-23 17:00:00+00:00,ArNuRIT,,591
2021-07-23 18:00:00+00:00,ArNuRIT,,546
2021-07-23 19:00:00+00:00,ArNuRIT,,533
2021-07-23 20:00:00+00:00,ArNuRIT,,557
2021-07-23 21:00:00+00:00,ArNuRIT,,550
2021-07-23 22:00:00+00:00,ArNuRIT,,469
2021-07-23 23:00:00+00:00,ArNuRIT,,204
2021-07-24 00:00:00+00:00,ArNuRIT,,66
2021-07-24 01:00:00+00:00,ArNuRIT,,80
