2021-07-21 02:00:00+00:00,InfoPlusRIT,,518
2021-07-21 03:00:00+00:00,InfoPlusRIT,,1164
2021-07-21 04:00:00+00:00,InfoPlusRIT,,2226
2021-07-21 05:00:00+00:00,InfoPlusRIT,,2706
2021-07-21 06:00:00+00:00,InfoPlusRIT,,3157
2021-07-21 07:00:00+00:00,InfoPlusRIT,,3551
2021-07-21 08:00:00+00:00,InfoPlusRIT,,3265
2021-07-21 09:00:00+00:00,InfoPlusRIT,,3276
2021-07-21 10:00:00+00:00,InfoPlusRIT,,2994
2021-07-21 11:00:00+00:00,InfoPlusRIT,,2993
2021-07-21 12:00:00+00:00,InfoPlusRIT,,3795
2021-07-21 13:00:00+00:00,InfoPlusRIT,,3653
2021-07-21 14:00:00+00:00,InfoPlusRIT,,3038
2021-07-21 15:00:00+00:00,InfoPlusRIT,,3178
2021-07-21 16:00:00+00:00,InfoPlusRIT,,2780
2021-07-21 17:00:00+00:00,InfoPlusRIT,,2463
2021-07-21 18:00:00+00:00,InfoPlusRIT,,2579
2021-07-21 19:00:00+00:00,InfoPlusRIT,,2188
2021-07-21 20:00:00+00:00,InfoPlusRIT,,15262
2021-07-21 21:00:00+00:00,InfoPlusRIT,,2219
2021-07-21 22:00:00+00:00,InfoPlusRIT,,1697
2021-07-21 23:00:00+00:00,InfoPlusRIT,,592
2021-07-22 00:00:00+00:00,InfoPlusRIT,,659
2021-07-22 01:00:00+00:00,InfoPlusRIT,,619
