2021-07-01 02:00:00+00:00,InfoPlusRIT,,614
2021-07-01 03:00:00+00:00,InfoPlusRIT,,1572
2021-07-01 04:00:00+00:00,InfoPlusRIT,,4465
2021-07-01 05:00:00+00:00,InfoPlusRIT,,4617
2021-07-01 06:00:00+00:00,InfoPlusRIT,,4325
2021-07-01 07:00:00+00:00,InfoPlusRIT,,3014
2021-07-01 08:00:00+00:00,InfoPlusRIT,,2592
2021-07-01 09:00:00+00:00,InfoPlusRIT,,2804
2021-07-01 10:00:00+00:00,InfoPlusRIT,,2865
2021-07-01 11:00:00+00:00,InfoPlusRIT,,2400
2021-07-01 12:00:00+00:00,InfoPlusRIT,,2444
2021-07-01 13:00:00+00:00,InfoPlusRIT,,3140
2021-07-01 14:00:00+00:00,InfoPlusRIT,,2858
2021-07-01 15:00:00+00:00,InfoPlusRIT,,2624
2021-07-01 16:00:00+00:00,InfoPlusRIT,,3003
2021-07-01 17:00:00+00:00,InfoPlusRIT,,2432
2021-07-01 18:00:00+00:00,InfoPlusRIT,,1809
2021-07-01 19:00:00+00:00,InfoPlusRIT,,1400
2021-07-01 20:00:00+00:00,InfoPlusRIT,,7472
2021-07-01 21:00:00+00:00,InfoPlusRIT,,2222
2021-07-01 22:00:00+00:00,InfoPlusRIT,,907
2021-07-01 23:00:00+00:00,InfoPlusRIT,,363
2021-07-02 00:00:00+00:00,InfoPlusRIT,,424
2021-07-02 01:00:00+00:00,InfoPlusRIT,,355
