2021-07-29 03:00:00+00:00,InfoPlusPIS,,7
2021-07-29 08:00:00+00:00,InfoPlusPIS,,183
2021-07-29 11:00:00+00:00,InfoPlusPIS,,66
2021-07-29 12:00:00+00:00,InfoPlusPIS,,72
2021-07-29 15:00:00+00:00,InfoPlusPIS,,87
2021-07-29 16:00:00+00:00,InfoPlusPIS,,282
2021-07-29 17:00:00+00:00,InfoPlusPIS,,220
2021-07-29 18:00:00+00:00,InfoPlusPIS,,319
2021-07-29 19:00:00+00:00,InfoPlusPIS,,167
2021-07-29 20:00:00+00:00,InfoPlusPIS,,132
2021-07-29 21:00:00+00:00,InfoPlusPIS,,37
2021-07-29 22:00:00+00:00,InfoPlusPIS,,181
2021-07-29 23:00:00+00:00,InfoPlusPIS,,93
