2021-07-27 02:00:00+00:00,InfoPlusRIT,,871
2021-07-27 03:00:00+00:00,InfoPlusRIT,,1583
2021-07-27 04:00:00+00:00,InfoPlusRIT,,2790
2021-07-27 05:00:00+00:00,InfoPlusRIT,,2925
2021-07-27 06:00:00+00:00,InfoPlusRIT,,3524
2021-07-27 07:00:00+00:00,InfoPlusRIT,,3270
2021-07-27 08:00:00+00:00,InfoPlusRIT,,3256
2021-07-27 09:00:00+00:00,InfoPlusRIT,,3305
2021-07-27 10:00:00+00:00,InfoPlusRIT,,3460
2021-07-27 11:00:00+00:00,InfoPlusRIT,,3967
2021-07-27 12:00:00+00:00,InfoPlusRIT,,3641
2021-07-27 13:00:00+00:00,InfoPlusRIT,,3977
2021-07-27 14:00:00+00:00,InfoPlusRIT,,3570
2021-07-27 15:00:00+00:00,InfoPlusRIT,,3381
2021-07-27 16:00:00+00:00,InfoPlusRIT,,3079
2021-07-27 17:00:00+00:00,InfoPlusRIT,,3133
2021-07-27 18:00:00+00:00,InfoPlusRIT,,2836
2021-07-27 19:00:00+00:00,InfoPlusRIT,,2972
2021-07-27 20:00:00+00:00,InfoPlusRIT,,12941
2021-07-27 21:00:00+00:00,InfoPlusRIT,,1867
2021-07-27 22:00:00+00:00,InfoPlusRIT,,1171
2021-07-27 23:00:00+00:00,InfoPlusRIT,,583
2021-07-28 00:00:00+00:00,InfoPlusRIT,,601
2021-07-28 01:00:00+00:00,InfoPlusRIT,,538
