2021-07-27 02:00:00+00:00,ArNuRIT,,115
2021-07-27 03:00:00+00:00,ArNuRIT,,326
2021-07-27 04:00:00+00:00,ArNuRIT,,541
2021-07-27 05:00:00+00:00,ArNuRIT,,552
2021-07-27 06:00:00+00:00,ArNuRIT,,591
2021-07-27 07:00:00+00:00,ArNuRIT,,599
2021-07-27 08:00:00+00:00,ArNuRIT,,606
2021-07-27 09:00:00+00:00,ArNuRIT,,587
2021-07-27 10:00:00+00:00,ArNuRIT,,602
2021-07-27 11:00:00+00:00,ArNuRIT,,603
2021-07-27 12:00:00+00:00,ArNuRIT,,589
2021-07-27 13:00:00+00:00,ArNuRIT,,626
2021-07-27 14:00:00+00:00,ArNuRIT,,635
2021-07-27 15:00:00+00:00,ArNuRIT,,612
2021-07-27 16:00:00+00:00,ArNuRIT,,604
2021-07-27 17:00:00+00:00,ArNuRIT,,604
2021-07-27 18:00:00+00:00,ArNuRIT,,588
2021-07-27 19:00:00+00:00,ArNuRIT,,593
2021-07-27 20:00:00+00:00,ArNuRIT,,577
2021-07-27 21:00:00+00:00,ArNuRIT,,532
2021-07-27 22:00:00+00:00,ArNuRIT,,421
2021-07-27 23:00:00+00:00,ArNuRIT,,157
2021-07-28 00:00:00+00:00,ArNuRIT,,57
2021-07-28 01:00:00+00:00,ArNuRIT,,62
