2021-07-30 02:00:00+00:00,InfoPlusDAS,,1019
2021-07-30 03:00:00+00:00,InfoPlusDAS,,4190
2021-07-30 04:00:00+00:00,InfoPlusDAS,,8264
2021-07-30 05:00:00+00:00,InfoPlusDAS,,9392
2021-07-30 06:00:00+00:00,InfoPlusDAS,,9393
2021-07-30 07:00:00+00:00,InfoPlusDAS,,9292
2021-07-30 08:00:00+00:00,InfoPlusDAS,,10376
2021-07-30 09:00:00+00:00,InfoPlusDAS,,10202
2021-07-30 10:00:00+00:00,InfoPlusDAS,,9356
2021-07-30 11:00:00+00:00,InfoPlusDAS,,10012
2021-07-30 12:00:00+00:00,InfoPlusDAS,,20638
2021-07-30 13:00:00+00:00,InfoPlusDAS,,9899
2021-07-30 14:00:00+00:00,InfoPlusDAS,,10187
2021-07-30 15:00:00+00:00,InfoPlusDAS,,10157
2021-07-30 16:00:00+00:00,InfoPlusDAS,,9631
2021-07-30 17:00:00+00:00,InfoPlusDAS,,9560
2021-07-30 18:00:00+00:00,InfoPlusDAS,,8890
2021-07-30 19:00:00+00:00,InfoPlusDAS,,7888
2021-07-30 20:00:00+00:00,InfoPlusDAS,,7334
2021-07-30 21:00:00+00:00,InfoPlusDAS,,6113
2021-07-30 22:00:00+00:00,InfoPlusDAS,,4002
2021-07-30 23:00:00+00:00,InfoPlusDAS,,1313
2021-07-31 00:00:00+00:00,InfoPlusDAS,,252
2021-07-31 01:00:00+00:00,InfoPlusDAS,,141
2021-07-31 02:00:00+00:00,InfoPlusDAS,,1
