2021-07-01 04:00:00+00:00,InfoPlusVTBL,,2
2021-07-01 06:00:00+00:00,InfoPlusVTBL,,1
2021-07-01 07:00:00+00:00,InfoPlusVTBL,,2
2021-07-01 08:00:00+00:00,InfoPlusVTBL,,1
2021-07-01 10:00:00+00:00,InfoPlusVTBL,,3
2021-07-01 13:00:00+00:00,InfoPlusVTBL,,1
2021-07-01 14:00:00+00:00,InfoPlusVTBL,,1
2021-07-01 16:00:00+00:00,InfoPlusVTBL,,1
2021-07-01 17:00:00+00:00,InfoPlusVTBL,,1
2021-07-01 20:00:00+00:00,InfoPlusVTBL,,2
2021-07-02 00:00:00+00:00,InfoPlusVTBL,,2
2021-07-02 01:00:00+00:00,InfoPlusVTBL,,4
