2021-07-27 02:00:00+00:00,InfoPlusPIL,,4
2021-07-27 03:00:00+00:00,InfoPlusPIL,,8
2021-07-27 04:00:00+00:00,InfoPlusPIL,,20
2021-07-27 05:00:00+00:00,InfoPlusPIL,,14
2021-07-27 06:00:00+00:00,InfoPlusPIL,,20
2021-07-27 07:00:00+00:00,InfoPlusPIL,,3
2021-07-27 08:00:00+00:00,InfoPlusPIL,,9
2021-07-27 09:00:00+00:00,InfoPlusPIL,,8
2021-07-27 10:00:00+00:00,InfoPlusPIL,,9
2021-07-27 11:00:00+00:00,InfoPlusPIL,,14
2021-07-27 12:00:00+00:00,InfoPlusPIL,,11
2021-07-27 13:00:00+00:00,InfoPlusPIL,,8
2021-07-27 14:00:00+00:00,InfoPlusPIL,,4
2021-07-27 15:00:00+00:00,InfoPlusPIL,,5
2021-07-27 18:00:00+00:00,InfoPlusPIL,,5
2021-07-27 19:00:00+00:00,InfoPlusPIL,,7
2021-07-27 20:00:00+00:00,InfoPlusPIL,,9
