2021-07-31 02:00:00+00:00,OVFiets,,24228
2021-07-31 03:00:00+00:00,OVFiets,,21160
2021-07-31 04:00:00+00:00,OVFiets,,24395
2021-07-31 05:00:00+00:00,OVFiets,,31667
2021-07-31 06:00:00+00:00,OVFiets,,39288
2021-07-31 07:00:00+00:00,OVFiets,,37977
2021-07-31 08:00:00+00:00,OVFiets,,41109
2021-07-31 09:00:00+00:00,OVFiets,,36706
2021-07-31 10:00:00+00:00,OVFiets,,38693
2021-07-31 11:00:00+00:00,OVFiets,,33390
2021-07-31 12:00:00+00:00,OVFiets,,40841
2021-07-31 13:00:00+00:00,OVFiets,,52002
2021-07-31 14:00:00+00:00,OVFiets,,39775
2021-07-31 15:00:00+00:00,OVFiets,,35107
2021-07-31 16:00:00+00:00,OVFiets,,33994
2021-07-31 17:00:00+00:00,OVFiets,,32348
2021-07-31 18:00:00+00:00,OVFiets,,53922
2021-07-31 19:00:00+00:00,OVFiets,,33100
2021-07-31 20:00:00+00:00,OVFiets,,33284
2021-07-31 21:00:00+00:00,OVFiets,,53264
2021-07-31 22:00:00+00:00,OVFiets,,28338
2021-07-31 23:00:00+00:00,OVFiets,,23783
2021-08-01 00:00:00+00:00,OVFiets,,19218
2021-08-01 01:00:00+00:00,OVFiets,,20383
