2021-07-08 05:00:00+00:00,InfoPlusVTBT,,2
2021-07-08 06:00:00+00:00,InfoPlusVTBT,,1
2021-07-08 07:00:00+00:00,InfoPlusVTBT,,3
2021-07-08 08:00:00+00:00,InfoPlusVTBT,,3
2021-07-08 09:00:00+00:00,InfoPlusVTBT,,4
2021-07-08 10:00:00+00:00,InfoPlusVTBT,,3
2021-07-08 11:00:00+00:00,InfoPlusVTBT,,4
2021-07-08 12:00:00+00:00,InfoPlusVTBT,,6
2021-07-08 13:00:00+00:00,InfoPlusVTBT,,1
2021-07-08 15:00:00+00:00,InfoPlusVTBT,,2
2021-07-08 17:00:00+00:00,InfoPlusVTBT,,3
2021-07-08 19:00:00+00:00,InfoPlusVTBT,,2
2021-07-08 22:00:00+00:00,InfoPlusVTBT,,6
