2021-07-31 02:00:00+00:00,InfoPlusVTBT,,4
2021-07-31 05:00:00+00:00,InfoPlusVTBT,,3
2021-07-31 06:00:00+00:00,InfoPlusVTBT,,2
2021-07-31 08:00:00+00:00,InfoPlusVTBT,,3
2021-07-31 09:00:00+00:00,InfoPlusVTBT,,4
2021-07-31 10:00:00+00:00,InfoPlusVTBT,,5
2021-07-31 11:00:00+00:00,InfoPlusVTBT,,1
2021-07-31 13:00:00+00:00,InfoPlusVTBT,,1
2021-07-31 14:00:00+00:00,InfoPlusVTBT,,3
2021-07-31 16:00:00+00:00,InfoPlusVTBT,,1
2021-07-31 18:00:00+00:00,InfoPlusVTBT,,2
2021-08-01 01:00:00+00:00,InfoPlusVTBT,,3
