2021-07-30 02:00:00+00:00,ArNuRIT,,80
2021-07-30 03:00:00+00:00,ArNuRIT,,296
2021-07-30 04:00:00+00:00,ArNuRIT,,483
2021-07-30 05:00:00+00:00,ArNuRIT,,567
2021-07-30 06:00:00+00:00,ArNuRIT,,560
2021-07-30 07:00:00+00:00,ArNuRIT,,562
2021-07-30 08:00:00+00:00,ArNuRIT,,616
2021-07-30 09:00:00+00:00,ArNuRIT,,636
2021-07-30 10:00:00+00:00,ArNuRIT,,601
2021-07-30 11:00:00+00:00,ArNuRIT,,596
2021-07-30 12:00:00+00:00,ArNuRIT,,556
2021-07-30 13:00:00+00:00,ArNuRIT,,599
2021-07-30 14:00:00+00:00,ArNuRIT,,632
2021-07-30 15:00:00+00:00,ArNuRIT,,626
2021-07-30 16:00:00+00:00,ArNuRIT,,599
2021-07-30 17:00:00+00:00,ArNuRIT,,623
2021-07-30 18:00:00+00:00,ArNuRIT,,623
2021-07-30 19:00:00+00:00,ArNuRIT,,606
2021-07-30 20:00:00+00:00,ArNuRIT,,585
2021-07-30 21:00:00+00:00,ArNuRIT,,539
2021-07-30 22:00:00+00:00,ArNuRIT,,466
2021-07-30 23:00:00+00:00,ArNuRIT,,277
2021-07-31 00:00:00+00:00,ArNuRIT,,90
2021-07-31 01:00:00+00:00,ArNuRIT,,69
