2021-07-28 02:00:00+00:00,KV6posinfo,,9427
2021-07-28 03:00:00+00:00,KV6posinfo,,30141
2021-07-28 04:00:00+00:00,KV6posinfo,,53951
2021-07-28 05:00:00+00:00,KV6posinfo,,59484
2021-07-28 06:00:00+00:00,KV6posinfo,,59306
2021-07-28 07:00:00+00:00,KV6posinfo,,60604
2021-07-28 08:00:00+00:00,KV6posinfo,,59505
2021-07-28 09:00:00+00:00,KV6posinfo,,58485
2021-07-28 10:00:00+00:00,KV6posinfo,,57996
2021-07-28 11:00:00+00:00,KV6posinfo,,58359
2021-07-28 12:00:00+00:00,KV6posinfo,,60929
2021-07-28 13:00:00+00:00,KV6posinfo,,61313
2021-07-28 14:00:00+00:00,KV6posinfo,,61802
2021-07-28 15:00:00+00:00,KV6posinfo,,61370
2021-07-28 16:00:00+00:00,KV6posinfo,,59933
2021-07-28 17:00:00+00:00,KV6posinfo,,53475
2021-07-28 18:00:00+00:00,KV6posinfo,,49519
2021-07-28 19:00:00+00:00,KV6posinfo,,47365
2021-07-28 20:00:00+00:00,KV6posinfo,,45035
2021-07-28 21:00:00+00:00,KV6posinfo,,43003
2021-07-28 22:00:00+00:00,KV6posinfo,,34832
2021-07-28 23:00:00+00:00,KV6posinfo,,14992
2021-07-29 00:00:00+00:00,KV6posinfo,,6811
2021-07-29 01:00:00+00:00,KV6posinfo,,6377
2021-07-29 02:00:00+00:00,KV6posinfo,,1
