2021-07-18 02:00:00+00:00,OVFiets,,1039383
2021-07-18 03:00:00+00:00,OVFiets,,1039357
2021-07-18 04:00:00+00:00,OVFiets,,1035340
2021-07-18 05:00:00+00:00,OVFiets,,1037417
2021-07-18 06:00:00+00:00,OVFiets,,1037925
2021-07-18 07:00:00+00:00,OVFiets,,1040268
2021-07-18 08:00:00+00:00,OVFiets,,1040642
2021-07-18 09:00:00+00:00,OVFiets,,1040758
2021-07-18 10:00:00+00:00,OVFiets,,1038388
2021-07-18 11:00:00+00:00,OVFiets,,1040309
2021-07-18 12:00:00+00:00,OVFiets,,1040649
2021-07-18 13:00:00+00:00,OVFiets,,1040488
2021-07-18 14:00:00+00:00,OVFiets,,1038204
2021-07-18 15:00:00+00:00,OVFiets,,1037760
2021-07-18 16:00:00+00:00,OVFiets,,1039570
2021-07-18 17:00:00+00:00,OVFiets,,1040800
2021-07-18 18:00:00+00:00,OVFiets,,1038237
2021-07-18 19:00:00+00:00,OVFiets,,1040853
2021-07-18 20:00:00+00:00,OVFiets,,1040321
2021-07-18 21:00:00+00:00,OVFiets,,1038303
2021-07-18 22:00:00+00:00,OVFiets,,1037985
2021-07-18 23:00:00+00:00,OVFiets,,1037549
2021-07-19 00:00:00+00:00,OVFiets,,1039252
2021-07-19 01:00:00+00:00,OVFiets,,1036381
2021-07-19 02:00:00+00:00,OVFiets,,356
