2021-07-15 02:00:00+00:00,ArNuRIT,,93
2021-07-15 03:00:00+00:00,ArNuRIT,,287
2021-07-15 04:00:00+00:00,ArNuRIT,,555
2021-07-15 05:00:00+00:00,ArNuRIT,,626
2021-07-15 06:00:00+00:00,ArNuRIT,,646
2021-07-15 07:00:00+00:00,ArNuRIT,,615
2021-07-15 08:00:00+00:00,ArNuRIT,,615
2021-07-15 09:00:00+00:00,ArNuRIT,,638
2021-07-15 10:00:00+00:00,ArNuRIT,,614
2021-07-15 11:00:00+00:00,ArNuRIT,,628
2021-07-15 12:00:00+00:00,ArNuRIT,,646
2021-07-15 13:00:00+00:00,ArNuRIT,,640
2021-07-15 14:00:00+00:00,ArNuRIT,,636
2021-07-15 15:00:00+00:00,ArNuRIT,,654
2021-07-15 16:00:00+00:00,ArNuRIT,,632
2021-07-15 17:00:00+00:00,ArNuRIT,,638
2021-07-15 18:00:00+00:00,ArNuRIT,,606
2021-07-15 19:00:00+00:00,ArNuRIT,,582
2021-07-15 20:00:00+00:00,ArNuRIT,,570
2021-07-15 21:00:00+00:00,ArNuRIT,,560
2021-07-15 22:00:00+00:00,ArNuRIT,,453
2021-07-15 23:00:00+00:00,ArNuRIT,,139
2021-07-16 00:00:00+00:00,ArNuRIT,,91
2021-07-16 01:00:00+00:00,ArNuRIT,,96
