2021-07-21 02:00:00+00:00,InfoPlusDAS,,1030
2021-07-21 03:00:00+00:00,InfoPlusDAS,,4245
2021-07-21 04:00:00+00:00,InfoPlusDAS,,8140
2021-07-21 05:00:00+00:00,InfoPlusDAS,,9318
2021-07-21 06:00:00+00:00,InfoPlusDAS,,10573
2021-07-21 07:00:00+00:00,InfoPlusDAS,,9914
2021-07-21 08:00:00+00:00,InfoPlusDAS,,9725
2021-07-21 09:00:00+00:00,InfoPlusDAS,,9938
2021-07-21 10:00:00+00:00,InfoPlusDAS,,9518
2021-07-21 11:00:00+00:00,InfoPlusDAS,,9494
2021-07-21 12:00:00+00:00,InfoPlusDAS,,10852
2021-07-21 13:00:00+00:00,InfoPlusDAS,,10379
2021-07-21 14:00:00+00:00,InfoPlusDAS,,9936
2021-07-21 15:00:00+00:00,InfoPlusDAS,,10518
2021-07-21 16:00:00+00:00,InfoPlusDAS,,9419
2021-07-21 17:00:00+00:00,InfoPlusDAS,,8744
2021-07-21 18:00:00+00:00,InfoPlusDAS,,8136
2021-07-21 19:00:00+00:00,InfoPlusDAS,,7663
2021-07-21 20:00:00+00:00,InfoPlusDAS,,7345
2021-07-21 21:00:00+00:00,InfoPlusDAS,,6709
2021-07-21 22:00:00+00:00,InfoPlusDAS,,4284
2021-07-21 23:00:00+00:00,InfoPlusDAS,,643
2021-07-22 00:00:00+00:00,InfoPlusDAS,,68
2021-07-22 01:00:00+00:00,InfoPlusDAS,,90
