2021-07-26 06:00:00+00:00,InfoPlusPIS,,495
2021-07-26 07:00:00+00:00,InfoPlusPIS,,1388
2021-07-26 08:00:00+00:00,InfoPlusPIS,,428
2021-07-26 09:00:00+00:00,InfoPlusPIS,,358
2021-07-26 10:00:00+00:00,InfoPlusPIS,,219
2021-07-26 11:00:00+00:00,InfoPlusPIS,,126
2021-07-26 12:00:00+00:00,InfoPlusPIS,,138
2021-07-26 13:00:00+00:00,InfoPlusPIS,,173
2021-07-26 14:00:00+00:00,InfoPlusPIS,,319
2021-07-26 15:00:00+00:00,InfoPlusPIS,,365
2021-07-26 16:00:00+00:00,InfoPlusPIS,,382
2021-07-26 17:00:00+00:00,InfoPlusPIS,,41
2021-07-26 18:00:00+00:00,InfoPlusPIS,,168
2021-07-26 19:00:00+00:00,InfoPlusPIS,,169
2021-07-26 20:00:00+00:00,InfoPlusPIS,,412
2021-07-26 21:00:00+00:00,InfoPlusPIS,,74
2021-07-26 22:00:00+00:00,InfoPlusPIS,,79
2021-07-26 23:00:00+00:00,InfoPlusPIS,,52
2021-07-27 01:00:00+00:00,InfoPlusPIS,,8
