2021-07-05 02:00:00+00:00,InfoPlusRIT,,575
2021-07-05 03:00:00+00:00,InfoPlusRIT,,1753
2021-07-05 04:00:00+00:00,InfoPlusRIT,,4005
2021-07-05 05:00:00+00:00,InfoPlusRIT,,4088
2021-07-05 06:00:00+00:00,InfoPlusRIT,,4646
2021-07-05 07:00:00+00:00,InfoPlusRIT,,4497
2021-07-05 08:00:00+00:00,InfoPlusRIT,,4480
2021-07-05 09:00:00+00:00,InfoPlusRIT,,4346
2021-07-05 10:00:00+00:00,InfoPlusRIT,,3934
2021-07-05 11:00:00+00:00,InfoPlusRIT,,19678
2021-07-05 12:00:00+00:00,InfoPlusRIT,,15085
2021-07-05 13:00:00+00:00,InfoPlusRIT,,3952
2021-07-05 14:00:00+00:00,InfoPlusRIT,,3901
2021-07-05 15:00:00+00:00,InfoPlusRIT,,3948
2021-07-05 16:00:00+00:00,InfoPlusRIT,,3402
2021-07-05 17:00:00+00:00,InfoPlusRIT,,3051
2021-07-05 18:00:00+00:00,InfoPlusRIT,,2561
2021-07-05 19:00:00+00:00,InfoPlusRIT,,1912
2021-07-05 20:00:00+00:00,InfoPlusRIT,,15292
2021-07-05 21:00:00+00:00,InfoPlusRIT,,2273
2021-07-05 22:00:00+00:00,InfoPlusRIT,,1601
2021-07-05 23:00:00+00:00,InfoPlusRIT,,502
2021-07-06 00:00:00+00:00,InfoPlusRIT,,703
2021-07-06 01:00:00+00:00,InfoPlusRIT,,511
