2021-07-14 02:00:00+00:00,SIRI,,18
2021-07-14 03:00:00+00:00,SIRI,,275
2021-07-14 04:00:00+00:00,SIRI,,602
2021-07-14 05:00:00+00:00,SIRI,,633
2021-07-14 06:00:00+00:00,SIRI,,610
2021-07-14 07:00:00+00:00,SIRI,,627
2021-07-14 08:00:00+00:00,SIRI,,615
2021-07-14 09:00:00+00:00,SIRI,,613
2021-07-14 10:00:00+00:00,SIRI,,636
2021-07-14 11:00:00+00:00,SIRI,,527
2021-07-14 12:00:00+00:00,SIRI,,620
2021-07-14 13:00:00+00:00,SIRI,,620
2021-07-14 14:00:00+00:00,SIRI,,648
2021-07-14 15:00:00+00:00,SIRI,,654
2021-07-14 16:00:00+00:00,SIRI,,643
2021-07-14 17:00:00+00:00,SIRI,,625
2021-07-14 18:00:00+00:00,SIRI,,605
2021-07-14 19:00:00+00:00,SIRI,,620
2021-07-14 20:00:00+00:00,SIRI,,620
2021-07-14 21:00:00+00:00,SIRI,,505
2021-07-14 23:00:00+00:00,SIRI,,56
2021-07-15 01:00:00+00:00,SIRI,,6
