2021-07-06 02:00:00+00:00,InfoPlusTRB,,37
2021-07-06 03:00:00+00:00,InfoPlusTRB,,56
2021-07-06 06:00:00+00:00,InfoPlusTRB,,604
2021-07-06 07:00:00+00:00,InfoPlusTRB,,1823
2021-07-06 08:00:00+00:00,InfoPlusTRB,,343
2021-07-06 09:00:00+00:00,InfoPlusTRB,,5
2021-07-06 10:00:00+00:00,InfoPlusTRB,,59
2021-07-06 11:00:00+00:00,InfoPlusTRB,,9
2021-07-06 12:00:00+00:00,InfoPlusTRB,,10
2021-07-06 13:00:00+00:00,InfoPlusTRB,,735
2021-07-06 14:00:00+00:00,InfoPlusTRB,,303
2021-07-06 15:00:00+00:00,InfoPlusTRB,,165
2021-07-06 16:00:00+00:00,InfoPlusTRB,,487
2021-07-06 17:00:00+00:00,InfoPlusTRB,,439
2021-07-06 19:00:00+00:00,InfoPlusTRB,,319
2021-07-06 20:00:00+00:00,InfoPlusTRB,,275
2021-07-06 21:00:00+00:00,InfoPlusTRB,,415
2021-07-06 22:00:00+00:00,InfoPlusTRB,,37
