2021-07-23 02:00:00+00:00,InfoPlusDVS,,1257
2021-07-23 03:00:00+00:00,InfoPlusDVS,,4709
2021-07-23 04:00:00+00:00,InfoPlusDVS,,8594
2021-07-23 05:00:00+00:00,InfoPlusDVS,,9405
2021-07-23 06:00:00+00:00,InfoPlusDVS,,9385
2021-07-23 07:00:00+00:00,InfoPlusDVS,,9486
2021-07-23 08:00:00+00:00,InfoPlusDVS,,9576
2021-07-23 09:00:00+00:00,InfoPlusDVS,,9332
2021-07-23 10:00:00+00:00,InfoPlusDVS,,9424
2021-07-23 11:00:00+00:00,InfoPlusDVS,,9434
2021-07-23 12:00:00+00:00,InfoPlusDVS,,9405
2021-07-23 13:00:00+00:00,InfoPlusDVS,,9859
2021-07-23 14:00:00+00:00,InfoPlusDVS,,9676
2021-07-23 15:00:00+00:00,InfoPlusDVS,,10093
2021-07-23 16:00:00+00:00,InfoPlusDVS,,9690
2021-07-23 17:00:00+00:00,InfoPlusDVS,,8941
2021-07-23 18:00:00+00:00,InfoPlusDVS,,7820
2021-07-23 19:00:00+00:00,InfoPlusDVS,,7239
2021-07-23 20:00:00+00:00,InfoPlusDVS,,6898
2021-07-23 21:00:00+00:00,InfoPlusDVS,,5954
2021-07-23 22:00:00+00:00,InfoPlusDVS,,3741
2021-07-23 23:00:00+00:00,InfoPlusDVS,,1016
2021-07-24 00:00:00+00:00,InfoPlusDVS,,134
2021-07-24 01:00:00+00:00,InfoPlusDVS,,56
