2021-07-21 02:00:00+00:00,OVFiets,,22486
2021-07-21 03:00:00+00:00,OVFiets,,23554
2021-07-21 04:00:00+00:00,OVFiets,,20866
2021-07-21 05:00:00+00:00,OVFiets,,23451
2021-07-21 06:00:00+00:00,OVFiets,,29907
2021-07-21 07:00:00+00:00,OVFiets,,23663
2021-07-21 08:00:00+00:00,OVFiets,,19953
2021-07-21 09:00:00+00:00,OVFiets,,22837
2021-07-21 10:00:00+00:00,OVFiets,,22493
2021-07-21 11:00:00+00:00,OVFiets,,25021
2021-07-21 12:00:00+00:00,OVFiets,,38244
2021-07-21 13:00:00+00:00,OVFiets,,22140
2021-07-21 14:00:00+00:00,OVFiets,,21052
2021-07-21 15:00:00+00:00,OVFiets,,22666
2021-07-21 16:00:00+00:00,OVFiets,,46362
2021-07-21 17:00:00+00:00,OVFiets,,35928
2021-07-21 18:00:00+00:00,OVFiets,,33284
2021-07-21 19:00:00+00:00,OVFiets,,41011
2021-07-21 20:00:00+00:00,OVFiets,,33271
2021-07-21 21:00:00+00:00,OVFiets,,26749
2021-07-21 22:00:00+00:00,OVFiets,,25646
2021-07-21 23:00:00+00:00,OVFiets,,20068
2021-07-22 00:00:00+00:00,OVFiets,,22775
2021-07-22 01:00:00+00:00,OVFiets,,21040
