2021-07-02 02:00:00+00:00,KV6posinfo,,10588
2021-07-02 03:00:00+00:00,KV6posinfo,,29587
2021-07-02 04:00:00+00:00,KV6posinfo,,53051
2021-07-02 05:00:00+00:00,KV6posinfo,,60399
2021-07-02 06:00:00+00:00,KV6posinfo,,62158
2021-07-02 07:00:00+00:00,KV6posinfo,,58461
2021-07-02 08:00:00+00:00,KV6posinfo,,59516
2021-07-02 09:00:00+00:00,KV6posinfo,,57733
2021-07-02 10:00:00+00:00,KV6posinfo,,59757
2021-07-02 11:00:00+00:00,KV6posinfo,,60598
2021-07-02 12:00:00+00:00,KV6posinfo,,61760
2021-07-02 13:00:00+00:00,KV6posinfo,,62257
2021-07-02 14:00:00+00:00,KV6posinfo,,64609
2021-07-02 15:00:00+00:00,KV6posinfo,,64006
2021-07-02 16:00:00+00:00,KV6posinfo,,60392
2021-07-02 17:00:00+00:00,KV6posinfo,,45762
2021-07-02 18:00:00+00:00,KV6posinfo,,47873
2021-07-02 19:00:00+00:00,KV6posinfo,,46410
2021-07-02 20:00:00+00:00,KV6posinfo,,44796
2021-07-02 21:00:00+00:00,KV6posinfo,,42887
2021-07-02 22:00:00+00:00,KV6posinfo,,35188
2021-07-02 23:00:00+00:00,KV6posinfo,,16990
2021-07-03 00:00:00+00:00,KV6posinfo,,10182
2021-07-03 01:00:00+00:00,KV6posinfo,,9302
2021-07-03 02:00:00+00:00,KV6posinfo,,2
