2021-07-29 02:00:00+00:00,ArNuRIT,,72
2021-07-29 03:00:00+00:00,ArNuRIT,,236
2021-07-29 04:00:00+00:00,ArNuRIT,,453
2021-07-29 05:00:00+00:00,ArNuRIT,,536
2021-07-29 06:00:00+00:00,ArNuRIT,,570
2021-07-29 07:00:00+00:00,ArNuRIT,,600
2021-07-29 08:00:00+00:00,ArNuRIT,,606
2021-07-29 09:00:00+00:00,ArNuRIT,,614
2021-07-29 10:00:00+00:00,ArNuRIT,,589
2021-07-29 11:00:00+00:00,ArNuRIT,,587
2021-07-29 12:00:00+00:00,ArNuRIT,,572
2021-07-29 13:00:00+00:00,ArNuRIT,,563
2021-07-29 14:00:00+00:00,ArNuRIT,,589
2021-07-29 15:00:00+00:00,ArNuRIT,,593
2021-07-29 16:00:00+00:00,ArNuRIT,,605
2021-07-29 17:00:00+00:00,ArNuRIT,,590
2021-07-29 18:00:00+00:00,ArNuRIT,,534
2021-07-29 19:00:00+00:00,ArNuRIT,,537
2021-07-29 20:00:00+00:00,ArNuRIT,,571
2021-07-29 21:00:00+00:00,ArNuRIT,,526
2021-07-29 22:00:00+00:00,ArNuRIT,,420
2021-07-29 23:00:00+00:00,ArNuRIT,,167
2021-07-30 00:00:00+00:00,ArNuRIT,,102
2021-07-30 01:00:00+00:00,ArNuRIT,,75
