2021-07-31 02:00:00+00:00,SIRI,,246
2021-07-31 03:00:00+00:00,SIRI,,70
2021-07-31 04:00:00+00:00,SIRI,,399
2021-07-31 05:00:00+00:00,SIRI,,723
2021-07-31 06:00:00+00:00,SIRI,,716
2021-07-31 07:00:00+00:00,SIRI,,718
2021-07-31 08:00:00+00:00,SIRI,,713
2021-07-31 09:00:00+00:00,SIRI,,741
2021-07-31 10:00:00+00:00,SIRI,,729
2021-07-31 11:00:00+00:00,SIRI,,726
2021-07-31 12:00:00+00:00,SIRI,,703
2021-07-31 13:00:00+00:00,SIRI,,731
2021-07-31 14:00:00+00:00,SIRI,,763
2021-07-31 15:00:00+00:00,SIRI,,719
2021-07-31 16:00:00+00:00,SIRI,,708
2021-07-31 17:00:00+00:00,SIRI,,709
2021-07-31 18:00:00+00:00,SIRI,,723
2021-07-31 19:00:00+00:00,SIRI,,725
2021-07-31 20:00:00+00:00,SIRI,,699
2021-07-31 21:00:00+00:00,SIRI,,690
2021-07-31 22:00:00+00:00,SIRI,,621
2021-07-31 23:00:00+00:00,SIRI,,70
