2021-07-27 02:00:00+00:00,InfoPlusDAS,,979
2021-07-27 03:00:00+00:00,InfoPlusDAS,,4266
2021-07-27 04:00:00+00:00,InfoPlusDAS,,8339
2021-07-27 05:00:00+00:00,InfoPlusDAS,,9533
2021-07-27 06:00:00+00:00,InfoPlusDAS,,10193
2021-07-27 07:00:00+00:00,InfoPlusDAS,,9671
2021-07-27 08:00:00+00:00,InfoPlusDAS,,9583
2021-07-27 09:00:00+00:00,InfoPlusDAS,,9412
2021-07-27 10:00:00+00:00,InfoPlusDAS,,9720
2021-07-27 11:00:00+00:00,InfoPlusDAS,,10308
2021-07-27 12:00:00+00:00,InfoPlusDAS,,9449
2021-07-27 13:00:00+00:00,InfoPlusDAS,,10210
2021-07-27 14:00:00+00:00,InfoPlusDAS,,10205
2021-07-27 15:00:00+00:00,InfoPlusDAS,,10053
2021-07-27 16:00:00+00:00,InfoPlusDAS,,9632
2021-07-27 17:00:00+00:00,InfoPlusDAS,,9145
2021-07-27 18:00:00+00:00,InfoPlusDAS,,8534
2021-07-27 19:00:00+00:00,InfoPlusDAS,,8315
2021-07-27 20:00:00+00:00,InfoPlusDAS,,7121
2021-07-27 21:00:00+00:00,InfoPlusDAS,,5936
2021-07-27 22:00:00+00:00,InfoPlusDAS,,3426
2021-07-27 23:00:00+00:00,InfoPlusDAS,,542
2021-07-28 00:00:00+00:00,InfoPlusDAS,,47
2021-07-28 01:00:00+00:00,InfoPlusDAS,,70
