2021-07-03 02:00:00+00:00,InfoPlusRIT,,522
2021-07-03 03:00:00+00:00,InfoPlusRIT,,970
2021-07-03 04:00:00+00:00,InfoPlusRIT,,1907
2021-07-03 05:00:00+00:00,InfoPlusRIT,,2573
2021-07-03 06:00:00+00:00,InfoPlusRIT,,2905
2021-07-03 07:00:00+00:00,InfoPlusRIT,,3345
2021-07-03 08:00:00+00:00,InfoPlusRIT,,3325
2021-07-03 09:00:00+00:00,InfoPlusRIT,,3865
2021-07-03 10:00:00+00:00,InfoPlusRIT,,4353
2021-07-03 11:00:00+00:00,InfoPlusRIT,,3708
2021-07-03 12:00:00+00:00,InfoPlusRIT,,4568
2021-07-03 13:00:00+00:00,InfoPlusRIT,,4195
2021-07-03 14:00:00+00:00,InfoPlusRIT,,4157
2021-07-03 15:00:00+00:00,InfoPlusRIT,,3434
2021-07-03 16:00:00+00:00,InfoPlusRIT,,3222
2021-07-03 17:00:00+00:00,InfoPlusRIT,,3136
2021-07-03 18:00:00+00:00,InfoPlusRIT,,3259
2021-07-03 19:00:00+00:00,InfoPlusRIT,,2759
2021-07-03 20:00:00+00:00,InfoPlusRIT,,15758
2021-07-03 21:00:00+00:00,InfoPlusRIT,,2404
2021-07-03 22:00:00+00:00,InfoPlusRIT,,1718
2021-07-03 23:00:00+00:00,InfoPlusRIT,,575
2021-07-04 00:00:00+00:00,InfoPlusRIT,,175
2021-07-04 01:00:00+00:00,InfoPlusRIT,,340
2021-07-04 02:00:00+00:00,InfoPlusRIT,,1
