2021-07-06 02:00:00+00:00,SIRI,,19
2021-07-06 03:00:00+00:00,SIRI,,284
2021-07-06 04:00:00+00:00,SIRI,,619
2021-07-06 05:00:00+00:00,SIRI,,630
2021-07-06 06:00:00+00:00,SIRI,,636
2021-07-06 07:00:00+00:00,SIRI,,625
2021-07-06 08:00:00+00:00,SIRI,,615
2021-07-06 09:00:00+00:00,SIRI,,629
2021-07-06 10:00:00+00:00,SIRI,,597
2021-07-06 11:00:00+00:00,SIRI,,635
2021-07-06 12:00:00+00:00,SIRI,,602
2021-07-06 13:00:00+00:00,SIRI,,612
2021-07-06 14:00:00+00:00,SIRI,,627
2021-07-06 15:00:00+00:00,SIRI,,634
2021-07-06 16:00:00+00:00,SIRI,,615
2021-07-06 17:00:00+00:00,SIRI,,604
2021-07-06 18:00:00+00:00,SIRI,,626
2021-07-06 19:00:00+00:00,SIRI,,662
2021-07-06 20:00:00+00:00,SIRI,,629
2021-07-06 21:00:00+00:00,SIRI,,642
2021-07-06 22:00:00+00:00,SIRI,,600
2021-07-06 23:00:00+00:00,SIRI,,40
2021-07-07 01:00:00+00:00,SIRI,,6
