2021-07-19 02:00:00+00:00,InfoPlusRIT,,527
2021-07-19 03:00:00+00:00,InfoPlusRIT,,1522
2021-07-19 04:00:00+00:00,InfoPlusRIT,,2974
2021-07-19 05:00:00+00:00,InfoPlusRIT,,3129
2021-07-19 06:00:00+00:00,InfoPlusRIT,,3210
2021-07-19 07:00:00+00:00,InfoPlusRIT,,3560
2021-07-19 08:00:00+00:00,InfoPlusRIT,,3363
2021-07-19 09:00:00+00:00,InfoPlusRIT,,3198
2021-07-19 10:00:00+00:00,InfoPlusRIT,,3355
2021-07-19 11:00:00+00:00,InfoPlusRIT,,3504
2021-07-19 12:00:00+00:00,InfoPlusRIT,,4039
2021-07-19 13:00:00+00:00,InfoPlusRIT,,3206
2021-07-19 14:00:00+00:00,InfoPlusRIT,,3244
2021-07-19 15:00:00+00:00,InfoPlusRIT,,3251
2021-07-19 16:00:00+00:00,InfoPlusRIT,,2830
2021-07-19 17:00:00+00:00,InfoPlusRIT,,2832
2021-07-19 18:00:00+00:00,InfoPlusRIT,,2278
2021-07-19 19:00:00+00:00,InfoPlusRIT,,1852
2021-07-19 20:00:00+00:00,InfoPlusRIT,,11572
2021-07-19 21:00:00+00:00,InfoPlusRIT,,5212
2021-07-19 22:00:00+00:00,InfoPlusRIT,,4092
2021-07-19 23:00:00+00:00,InfoPlusRIT,,463
2021-07-20 00:00:00+00:00,InfoPlusRIT,,660
2021-07-20 01:00:00+00:00,InfoPlusRIT,,546
