2021-07-19 04:00:00+00:00,InfoPlusVTBT,,2
2021-07-19 05:00:00+00:00,InfoPlusVTBT,,1
2021-07-19 07:00:00+00:00,InfoPlusVTBT,,1
2021-07-19 08:00:00+00:00,InfoPlusVTBT,,3
2021-07-19 09:00:00+00:00,InfoPlusVTBT,,4
2021-07-19 10:00:00+00:00,InfoPlusVTBT,,1
2021-07-19 11:00:00+00:00,InfoPlusVTBT,,1
2021-07-19 12:00:00+00:00,InfoPlusVTBT,,5
2021-07-19 13:00:00+00:00,InfoPlusVTBT,,1
2021-07-19 14:00:00+00:00,InfoPlusVTBT,,2
2021-07-19 15:00:00+00:00,InfoPlusVTBT,,5
2021-07-19 16:00:00+00:00,InfoPlusVTBT,,10
2021-07-19 17:00:00+00:00,InfoPlusVTBT,,1
2021-07-19 18:00:00+00:00,InfoPlusVTBT,,1
2021-07-19 21:00:00+00:00,InfoPlusVTBT,,10
2021-07-19 23:00:00+00:00,InfoPlusVTBT,,1
