2021-07-24 02:00:00+00:00,ArNuRIT,,81
2021-07-24 03:00:00+00:00,ArNuRIT,,172
2021-07-24 04:00:00+00:00,ArNuRIT,,345
2021-07-24 05:00:00+00:00,ArNuRIT,,483
2021-07-24 06:00:00+00:00,ArNuRIT,,521
2021-07-24 07:00:00+00:00,ArNuRIT,,513
2021-07-24 08:00:00+00:00,ArNuRIT,,544
2021-07-24 09:00:00+00:00,ArNuRIT,,566
2021-07-24 10:00:00+00:00,ArNuRIT,,594
2021-07-24 11:00:00+00:00,ArNuRIT,,567
2021-07-24 12:00:00+00:00,ArNuRIT,,566
2021-07-24 13:00:00+00:00,ArNuRIT,,584
2021-07-24 14:00:00+00:00,ArNuRIT,,539
2021-07-24 15:00:00+00:00,ArNuRIT,,555
2021-07-24 16:00:00+00:00,ArNuRIT,,582
2021-07-24 17:00:00+00:00,ArNuRIT,,530
2021-07-24 18:00:00+00:00,ArNuRIT,,540
2021-07-24 19:00:00+00:00,ArNuRIT,,539
2021-07-24 20:00:00+00:00,ArNuRIT,,556
2021-07-24 21:00:00+00:00,ArNuRIT,,564
2021-07-24 22:00:00+00:00,ArNuRIT,,453
2021-07-24 23:00:00+00:00,ArNuRIT,,251
2021-07-25 00:00:00+00:00,ArNuRIT,,72
2021-07-25 01:00:00+00:00,ArNuRIT,,55
