2021-07-22 02:00:00+00:00,OVFiets,,21674
2021-07-22 03:00:00+00:00,OVFiets,,24956
2021-07-22 04:00:00+00:00,OVFiets,,39612
2021-07-22 05:00:00+00:00,OVFiets,,52040
2021-07-22 06:00:00+00:00,OVFiets,,52260
2021-07-22 07:00:00+00:00,OVFiets,,51986
2021-07-22 08:00:00+00:00,OVFiets,,55646
2021-07-22 09:00:00+00:00,OVFiets,,51781
2021-07-22 10:00:00+00:00,OVFiets,,51737
2021-07-22 11:00:00+00:00,OVFiets,,51937
2021-07-22 12:00:00+00:00,OVFiets,,51715
2021-07-22 13:00:00+00:00,OVFiets,,51760
2021-07-22 14:00:00+00:00,OVFiets,,52393
2021-07-22 15:00:00+00:00,OVFiets,,51996
2021-07-22 16:00:00+00:00,OVFiets,,52237
2021-07-22 17:00:00+00:00,OVFiets,,38098
2021-07-22 18:00:00+00:00,OVFiets,,33954
2021-07-22 19:00:00+00:00,OVFiets,,31459
2021-07-22 20:00:00+00:00,OVFiets,,32338
2021-07-22 21:00:00+00:00,OVFiets,,31426
2021-07-22 22:00:00+00:00,OVFiets,,29547
2021-07-22 23:00:00+00:00,OVFiets,,19607
2021-07-23 00:00:00+00:00,OVFiets,,20272
2021-07-23 01:00:00+00:00,OVFiets,,26023
