2021-07-01 04:00:00+00:00,InfoPlusTRB,,1031
2021-07-01 05:00:00+00:00,InfoPlusTRB,,1191
2021-07-01 06:00:00+00:00,InfoPlusTRB,,660
2021-07-01 07:00:00+00:00,InfoPlusTRB,,68
2021-07-01 08:00:00+00:00,InfoPlusTRB,,201
2021-07-01 09:00:00+00:00,InfoPlusTRB,,923
2021-07-01 10:00:00+00:00,InfoPlusTRB,,241
2021-07-01 12:00:00+00:00,InfoPlusTRB,,487
2021-07-01 13:00:00+00:00,InfoPlusTRB,,427
2021-07-01 14:00:00+00:00,InfoPlusTRB,,231
2021-07-01 15:00:00+00:00,InfoPlusTRB,,596
2021-07-01 16:00:00+00:00,InfoPlusTRB,,2431
2021-07-01 17:00:00+00:00,InfoPlusTRB,,1138
2021-07-01 18:00:00+00:00,InfoPlusTRB,,11
2021-07-01 19:00:00+00:00,InfoPlusTRB,,97
2021-07-01 20:00:00+00:00,InfoPlusTRB,,69
2021-07-01 21:00:00+00:00,InfoPlusTRB,,1039
2021-07-01 22:00:00+00:00,InfoPlusTRB,,11
2021-07-01 23:00:00+00:00,InfoPlusTRB,,73
