2021-07-28 03:00:00+00:00,InfoPlusPIL,,5
2021-07-28 04:00:00+00:00,InfoPlusPIL,,11
2021-07-28 08:00:00+00:00,InfoPlusPIL,,10
2021-07-28 09:00:00+00:00,InfoPlusPIL,,4
2021-07-28 10:00:00+00:00,InfoPlusPIL,,3
2021-07-28 11:00:00+00:00,InfoPlusPIL,,1
2021-07-28 12:00:00+00:00,InfoPlusPIL,,9
2021-07-28 13:00:00+00:00,InfoPlusPIL,,6
2021-07-28 16:00:00+00:00,InfoPlusPIL,,3
2021-07-28 18:00:00+00:00,InfoPlusPIL,,2
2021-07-28 19:00:00+00:00,InfoPlusPIL,,7
2021-07-28 20:00:00+00:00,InfoPlusPIL,,4
2021-07-28 22:00:00+00:00,InfoPlusPIL,,1
2021-07-28 23:00:00+00:00,InfoPlusPIL,,1
