2021-07-30 02:00:00+00:00,InfoPlusDVS,,1220
2021-07-30 03:00:00+00:00,InfoPlusDVS,,4518
2021-07-30 04:00:00+00:00,InfoPlusDVS,,8363
2021-07-30 05:00:00+00:00,InfoPlusDVS,,9277
2021-07-30 06:00:00+00:00,InfoPlusDVS,,9288
2021-07-30 07:00:00+00:00,InfoPlusDVS,,9198
2021-07-30 08:00:00+00:00,InfoPlusDVS,,10414
2021-07-30 09:00:00+00:00,InfoPlusDVS,,10174
2021-07-30 10:00:00+00:00,InfoPlusDVS,,9333
2021-07-30 11:00:00+00:00,InfoPlusDVS,,9686
2021-07-30 12:00:00+00:00,InfoPlusDVS,,20349
2021-07-30 13:00:00+00:00,InfoPlusDVS,,9732
2021-07-30 14:00:00+00:00,InfoPlusDVS,,9970
2021-07-30 15:00:00+00:00,InfoPlusDVS,,9896
2021-07-30 16:00:00+00:00,InfoPlusDVS,,9422
2021-07-30 17:00:00+00:00,InfoPlusDVS,,9408
2021-07-30 18:00:00+00:00,InfoPlusDVS,,8580
2021-07-30 19:00:00+00:00,InfoPlusDVS,,7648
2021-07-30 20:00:00+00:00,InfoPlusDVS,,7013
2021-07-30 21:00:00+00:00,InfoPlusDVS,,5852
2021-07-30 22:00:00+00:00,InfoPlusDVS,,3740
2021-07-30 23:00:00+00:00,InfoPlusDVS,,1140
2021-07-31 00:00:00+00:00,InfoPlusDVS,,223
2021-07-31 01:00:00+00:00,InfoPlusDVS,,140
