2021-07-15 02:00:00+00:00,InfoPlusTRB,,275
2021-07-15 04:00:00+00:00,InfoPlusTRB,,777
2021-07-15 05:00:00+00:00,InfoPlusTRB,,160
2021-07-15 06:00:00+00:00,InfoPlusTRB,,494
2021-07-15 07:00:00+00:00,InfoPlusTRB,,557
2021-07-15 08:00:00+00:00,InfoPlusTRB,,64
2021-07-15 09:00:00+00:00,InfoPlusTRB,,131
2021-07-15 10:00:00+00:00,InfoPlusTRB,,400
2021-07-15 11:00:00+00:00,InfoPlusTRB,,607
2021-07-15 12:00:00+00:00,InfoPlusTRB,,1033
2021-07-15 13:00:00+00:00,InfoPlusTRB,,539
2021-07-15 14:00:00+00:00,InfoPlusTRB,,1756
2021-07-15 15:00:00+00:00,InfoPlusTRB,,1676
2021-07-15 16:00:00+00:00,InfoPlusTRB,,1143
2021-07-15 17:00:00+00:00,InfoPlusTRB,,791
2021-07-15 18:00:00+00:00,InfoPlusTRB,,866
2021-07-15 19:00:00+00:00,InfoPlusTRB,,279
2021-07-15 20:00:00+00:00,InfoPlusTRB,,30
2021-07-15 21:00:00+00:00,InfoPlusTRB,,188
2021-07-15 22:00:00+00:00,InfoPlusTRB,,551
2021-07-15 23:00:00+00:00,InfoPlusTRB,,8
2021-07-16 01:00:00+00:00,InfoPlusTRB,,187
