2021-07-25 02:00:00+00:00,InfoPlusVTBS,,16
2021-07-25 05:00:00+00:00,InfoPlusVTBS,,2
2021-07-25 07:00:00+00:00,InfoPlusVTBS,,17
2021-07-25 08:00:00+00:00,InfoPlusVTBS,,2
2021-07-25 10:00:00+00:00,InfoPlusVTBS,,4
2021-07-25 11:00:00+00:00,InfoPlusVTBS,,15
2021-07-25 12:00:00+00:00,InfoPlusVTBS,,18
2021-07-25 13:00:00+00:00,InfoPlusVTBS,,13
2021-07-25 14:00:00+00:00,InfoPlusVTBS,,7
2021-07-25 15:00:00+00:00,InfoPlusVTBS,,21
2021-07-25 16:00:00+00:00,InfoPlusVTBS,,9
2021-07-25 17:00:00+00:00,InfoPlusVTBS,,20
2021-07-25 18:00:00+00:00,InfoPlusVTBS,,6
2021-07-25 22:00:00+00:00,InfoPlusVTBS,,55
2021-07-26 00:00:00+00:00,InfoPlusVTBS,,8
