2021-07-23 02:00:00+00:00,InfoPlusDAS,,1044
2021-07-23 03:00:00+00:00,InfoPlusDAS,,4312
2021-07-23 04:00:00+00:00,InfoPlusDAS,,8218
2021-07-23 05:00:00+00:00,InfoPlusDAS,,9311
2021-07-23 06:00:00+00:00,InfoPlusDAS,,9491
2021-07-23 07:00:00+00:00,InfoPlusDAS,,9577
2021-07-23 08:00:00+00:00,InfoPlusDAS,,9673
2021-07-23 09:00:00+00:00,InfoPlusDAS,,9405
2021-07-23 10:00:00+00:00,InfoPlusDAS,,9537
2021-07-23 11:00:00+00:00,InfoPlusDAS,,9525
2021-07-23 12:00:00+00:00,InfoPlusDAS,,9497
2021-07-23 13:00:00+00:00,InfoPlusDAS,,10025
2021-07-23 14:00:00+00:00,InfoPlusDAS,,9792
2021-07-23 15:00:00+00:00,InfoPlusDAS,,10137
2021-07-23 16:00:00+00:00,InfoPlusDAS,,9882
2021-07-23 17:00:00+00:00,InfoPlusDAS,,9086
2021-07-23 18:00:00+00:00,InfoPlusDAS,,7939
2021-07-23 19:00:00+00:00,InfoPlusDAS,,7340
2021-07-23 20:00:00+00:00,InfoPlusDAS,,7078
2021-07-23 21:00:00+00:00,InfoPlusDAS,,6200
2021-07-23 22:00:00+00:00,InfoPlusDAS,,4056
2021-07-23 23:00:00+00:00,InfoPlusDAS,,1144
2021-07-24 00:00:00+00:00,InfoPlusDAS,,150
2021-07-24 01:00:00+00:00,InfoPlusDAS,,52
