2021-07-13 04:00:00+00:00,InfoPlusVTBS,,5
2021-07-13 06:00:00+00:00,InfoPlusVTBS,,3
2021-07-13 07:00:00+00:00,InfoPlusVTBS,,14
2021-07-13 08:00:00+00:00,InfoPlusVTBS,,4
2021-07-13 09:00:00+00:00,InfoPlusVTBS,,5
2021-07-13 10:00:00+00:00,InfoPlusVTBS,,5
2021-07-13 12:00:00+00:00,InfoPlusVTBS,,1
2021-07-13 13:00:00+00:00,InfoPlusVTBS,,4
2021-07-13 14:00:00+00:00,InfoPlusVTBS,,6
2021-07-13 15:00:00+00:00,InfoPlusVTBS,,12
2021-07-13 17:00:00+00:00,InfoPlusVTBS,,16
2021-07-13 18:00:00+00:00,InfoPlusVTBS,,11
2021-07-13 19:00:00+00:00,InfoPlusVTBS,,14
2021-07-13 22:00:00+00:00,InfoPlusVTBS,,9
