2021-07-11 05:00:00+00:00,InfoPlusVTBS,,4
2021-07-11 06:00:00+00:00,InfoPlusVTBS,,19
2021-07-11 07:00:00+00:00,InfoPlusVTBS,,18
2021-07-11 08:00:00+00:00,InfoPlusVTBS,,15
2021-07-11 09:00:00+00:00,InfoPlusVTBS,,3
2021-07-11 10:00:00+00:00,InfoPlusVTBS,,18
2021-07-11 11:00:00+00:00,InfoPlusVTBS,,12
2021-07-11 12:00:00+00:00,InfoPlusVTBS,,16
2021-07-11 14:00:00+00:00,InfoPlusVTBS,,11
2021-07-11 18:00:00+00:00,InfoPlusVTBS,,6
2021-07-11 19:00:00+00:00,InfoPlusVTBS,,3
2021-07-11 23:00:00+00:00,InfoPlusVTBS,,3
2021-07-12 00:00:00+00:00,InfoPlusVTBS,,49
