2021-07-30 05:00:00+00:00,InfoPlusVTBT,,1
2021-07-30 06:00:00+00:00,InfoPlusVTBT,,24
2021-07-30 07:00:00+00:00,InfoPlusVTBT,,5
2021-07-30 08:00:00+00:00,InfoPlusVTBT,,2
2021-07-30 09:00:00+00:00,InfoPlusVTBT,,8
2021-07-30 10:00:00+00:00,InfoPlusVTBT,,4
2021-07-30 11:00:00+00:00,InfoPlusVTBT,,3
2021-07-30 13:00:00+00:00,InfoPlusVTBT,,8
2021-07-30 14:00:00+00:00,InfoPlusVTBT,,2
2021-07-30 15:00:00+00:00,InfoPlusVTBT,,2
2021-07-30 16:00:00+00:00,InfoPlusVTBT,,1
2021-07-30 17:00:00+00:00,InfoPlusVTBT,,1
2021-07-30 18:00:00+00:00,InfoPlusVTBT,,1
