2021-07-23 04:00:00+00:00,InfoPlusTRB,,136
2021-07-23 07:00:00+00:00,InfoPlusTRB,,170
2021-07-23 09:00:00+00:00,InfoPlusTRB,,273
2021-07-23 10:00:00+00:00,InfoPlusTRB,,182
2021-07-23 11:00:00+00:00,InfoPlusTRB,,106
2021-07-23 12:00:00+00:00,InfoPlusTRB,,603
2021-07-23 13:00:00+00:00,InfoPlusTRB,,41
2021-07-23 14:00:00+00:00,InfoPlusTRB,,67
2021-07-23 15:00:00+00:00,InfoPlusTRB,,967
2021-07-23 16:00:00+00:00,InfoPlusTRB,,73
2021-07-23 18:00:00+00:00,InfoPlusTRB,,275
2021-07-23 19:00:00+00:00,InfoPlusTRB,,17
2021-07-23 20:00:00+00:00,InfoPlusTRB,,220
2021-07-23 21:00:00+00:00,InfoPlusTRB,,138
2021-07-23 22:00:00+00:00,InfoPlusTRB,,40
2021-07-23 23:00:00+00:00,InfoPlusTRB,,12
2021-07-24 00:00:00+00:00,InfoPlusTRB,,39
2021-07-24 01:00:00+00:00,InfoPlusTRB,,128
