2021-07-06 02:00:00+00:00,InfoPlusRIT,,559
2021-07-06 03:00:00+00:00,InfoPlusRIT,,1646
2021-07-06 04:00:00+00:00,InfoPlusRIT,,3303
2021-07-06 05:00:00+00:00,InfoPlusRIT,,3912
2021-07-06 06:00:00+00:00,InfoPlusRIT,,5039
2021-07-06 07:00:00+00:00,InfoPlusRIT,,5853
2021-07-06 08:00:00+00:00,InfoPlusRIT,,4476
2021-07-06 09:00:00+00:00,InfoPlusRIT,,4166
2021-07-06 10:00:00+00:00,InfoPlusRIT,,3704
2021-07-06 11:00:00+00:00,InfoPlusRIT,,3897
2021-07-06 12:00:00+00:00,InfoPlusRIT,,3348
2021-07-06 13:00:00+00:00,InfoPlusRIT,,4589
2021-07-06 14:00:00+00:00,InfoPlusRIT,,3824
2021-07-06 15:00:00+00:00,InfoPlusRIT,,3777
2021-07-06 16:00:00+00:00,InfoPlusRIT,,3783
2021-07-06 17:00:00+00:00,InfoPlusRIT,,3146
2021-07-06 18:00:00+00:00,InfoPlusRIT,,2510
2021-07-06 19:00:00+00:00,InfoPlusRIT,,2208
2021-07-06 20:00:00+00:00,InfoPlusRIT,,12624
2021-07-06 21:00:00+00:00,InfoPlusRIT,,2109
2021-07-06 22:00:00+00:00,InfoPlusRIT,,1314
2021-07-06 23:00:00+00:00,InfoPlusRIT,,540
2021-07-07 00:00:00+00:00,InfoPlusRIT,,708
2021-07-07 01:00:00+00:00,InfoPlusRIT,,516
