2021-07-24 02:00:00+00:00,KV6posinfo,,10212
2021-07-24 03:00:00+00:00,KV6posinfo,,13633
2021-07-24 04:00:00+00:00,KV6posinfo,,27050
2021-07-24 05:00:00+00:00,KV6posinfo,,41286
2021-07-24 06:00:00+00:00,KV6posinfo,,46257
2021-07-24 07:00:00+00:00,KV6posinfo,,51148
2021-07-24 08:00:00+00:00,KV6posinfo,,51972
2021-07-24 09:00:00+00:00,KV6posinfo,,52061
2021-07-24 10:00:00+00:00,KV6posinfo,,52656
2021-07-24 11:00:00+00:00,KV6posinfo,,53376
2021-07-24 12:00:00+00:00,KV6posinfo,,53068
2021-07-24 13:00:00+00:00,KV6posinfo,,53451
2021-07-24 14:00:00+00:00,KV6posinfo,,53354
2021-07-24 15:00:00+00:00,KV6posinfo,,53027
2021-07-24 16:00:00+00:00,KV6posinfo,,51005
2021-07-24 17:00:00+00:00,KV6posinfo,,47001
2021-07-24 18:00:00+00:00,KV6posinfo,,45247
2021-07-24 19:00:00+00:00,KV6posinfo,,44111
2021-07-24 20:00:00+00:00,KV6posinfo,,42494
2021-07-24 21:00:00+00:00,KV6posinfo,,41699
2021-07-24 22:00:00+00:00,KV6posinfo,,35479
2021-07-24 23:00:00+00:00,KV6posinfo,,18278
2021-07-25 00:00:00+00:00,KV6posinfo,,11778
2021-07-25 01:00:00+00:00,KV6posinfo,,9629
2021-07-25 02:00:00+00:00,KV6posinfo,,1
