2021-07-07 05:00:00+00:00,InfoPlusVTBL,,1
2021-07-07 06:00:00+00:00,InfoPlusVTBL,,1
2021-07-07 07:00:00+00:00,InfoPlusVTBL,,7
2021-07-07 08:00:00+00:00,InfoPlusVTBL,,3
2021-07-07 09:00:00+00:00,InfoPlusVTBL,,2
2021-07-07 10:00:00+00:00,InfoPlusVTBL,,1
2021-07-07 12:00:00+00:00,InfoPlusVTBL,,2
2021-07-07 13:00:00+00:00,InfoPlusVTBL,,5
2021-07-07 14:00:00+00:00,InfoPlusVTBL,,2
2021-07-07 16:00:00+00:00,InfoPlusVTBL,,2
2021-07-07 20:00:00+00:00,InfoPlusVTBL,,2
2021-07-08 00:00:00+00:00,InfoPlusVTBL,,4
