2021-07-10 02:00:00+00:00,SIRI,,191
2021-07-10 03:00:00+00:00,SIRI,,3
2021-07-10 04:00:00+00:00,SIRI,,148
2021-07-10 05:00:00+00:00,SIRI,,370
2021-07-10 06:00:00+00:00,SIRI,,406
2021-07-10 07:00:00+00:00,SIRI,,649
2021-07-10 08:00:00+00:00,SIRI,,628
2021-07-10 09:00:00+00:00,SIRI,,631
2021-07-10 10:00:00+00:00,SIRI,,557
2021-07-10 11:00:00+00:00,SIRI,,609
2021-07-10 12:00:00+00:00,SIRI,,624
2021-07-10 13:00:00+00:00,SIRI,,613
2021-07-10 14:00:00+00:00,SIRI,,617
2021-07-10 15:00:00+00:00,SIRI,,636
2021-07-10 16:00:00+00:00,SIRI,,643
2021-07-10 17:00:00+00:00,SIRI,,619
2021-07-10 18:00:00+00:00,SIRI,,620
2021-07-10 19:00:00+00:00,SIRI,,615
2021-07-10 20:00:00+00:00,SIRI,,615
2021-07-10 21:00:00+00:00,SIRI,,629
2021-07-10 22:00:00+00:00,SIRI,,502
2021-07-10 23:00:00+00:00,SIRI,,76
2021-07-11 00:00:00+00:00,SIRI,,223
2021-07-11 01:00:00+00:00,SIRI,,361
