2021-07-13 02:00:00+00:00,KV6posinfo,,9013
2021-07-13 03:00:00+00:00,KV6posinfo,,28942
2021-07-13 04:00:00+00:00,KV6posinfo,,51253
2021-07-13 05:00:00+00:00,KV6posinfo,,58251
2021-07-13 06:00:00+00:00,KV6posinfo,,60467
2021-07-13 07:00:00+00:00,KV6posinfo,,59078
2021-07-13 08:00:00+00:00,KV6posinfo,,57501
2021-07-13 09:00:00+00:00,KV6posinfo,,57529
2021-07-13 10:00:00+00:00,KV6posinfo,,57555
2021-07-13 11:00:00+00:00,KV6posinfo,,57900
2021-07-13 12:00:00+00:00,KV6posinfo,,60174
2021-07-13 13:00:00+00:00,KV6posinfo,,60091
2021-07-13 14:00:00+00:00,KV6posinfo,,61069
2021-07-13 15:00:00+00:00,KV6posinfo,,60419
2021-07-13 16:00:00+00:00,KV6posinfo,,58410
2021-07-13 17:00:00+00:00,KV6posinfo,,51309
2021-07-13 18:00:00+00:00,KV6posinfo,,47332
2021-07-13 19:00:00+00:00,KV6posinfo,,45325
2021-07-13 20:00:00+00:00,KV6posinfo,,44021
2021-07-13 21:00:00+00:00,KV6posinfo,,41883
2021-07-13 22:00:00+00:00,KV6posinfo,,34381
2021-07-13 23:00:00+00:00,KV6posinfo,,14504
2021-07-14 00:00:00+00:00,KV6posinfo,,6865
2021-07-14 01:00:00+00:00,KV6posinfo,,6621
2021-07-14 02:00:00+00:00,KV6posinfo,,1
