2021-07-30 03:00:00+00:00,InfoPlusPIS,,46
2021-07-30 04:00:00+00:00,InfoPlusPIS,,74
2021-07-30 05:00:00+00:00,InfoPlusPIS,,160
2021-07-30 07:00:00+00:00,InfoPlusPIS,,93
2021-07-30 08:00:00+00:00,InfoPlusPIS,,643
2021-07-30 09:00:00+00:00,InfoPlusPIS,,572
2021-07-30 10:00:00+00:00,InfoPlusPIS,,335
2021-07-30 11:00:00+00:00,InfoPlusPIS,,356
2021-07-30 12:00:00+00:00,InfoPlusPIS,,2
2021-07-30 13:00:00+00:00,InfoPlusPIS,,43
2021-07-30 14:00:00+00:00,InfoPlusPIS,,236
2021-07-30 15:00:00+00:00,InfoPlusPIS,,221
2021-07-30 16:00:00+00:00,InfoPlusPIS,,138
2021-07-30 17:00:00+00:00,InfoPlusPIS,,416
2021-07-30 18:00:00+00:00,InfoPlusPIS,,390
2021-07-30 19:00:00+00:00,InfoPlusPIS,,497
2021-07-30 20:00:00+00:00,InfoPlusPIS,,194
2021-07-30 21:00:00+00:00,InfoPlusPIS,,58
