2021-07-22 04:00:00+00:00,InfoPlusTRB,,315
2021-07-22 05:00:00+00:00,InfoPlusTRB,,264
2021-07-22 06:00:00+00:00,InfoPlusTRB,,858
2021-07-22 08:00:00+00:00,InfoPlusTRB,,87
2021-07-22 09:00:00+00:00,InfoPlusTRB,,786
2021-07-22 10:00:00+00:00,InfoPlusTRB,,990
2021-07-22 11:00:00+00:00,InfoPlusTRB,,787
2021-07-22 12:00:00+00:00,InfoPlusTRB,,498
2021-07-22 13:00:00+00:00,InfoPlusTRB,,83
2021-07-22 14:00:00+00:00,InfoPlusTRB,,290
2021-07-22 15:00:00+00:00,InfoPlusTRB,,978
2021-07-22 16:00:00+00:00,InfoPlusTRB,,1729
2021-07-22 17:00:00+00:00,InfoPlusTRB,,359
2021-07-22 18:00:00+00:00,InfoPlusTRB,,152
