2021-07-06 05:00:00+00:00,InfoPlusVTBS,,3
2021-07-06 06:00:00+00:00,InfoPlusVTBS,,3
2021-07-06 07:00:00+00:00,InfoPlusVTBS,,8
2021-07-06 08:00:00+00:00,InfoPlusVTBS,,6
2021-07-06 09:00:00+00:00,InfoPlusVTBS,,7
2021-07-06 10:00:00+00:00,InfoPlusVTBS,,6
2021-07-06 11:00:00+00:00,InfoPlusVTBS,,35
2021-07-06 12:00:00+00:00,InfoPlusVTBS,,12
2021-07-06 14:00:00+00:00,InfoPlusVTBS,,3
2021-07-06 16:00:00+00:00,InfoPlusVTBS,,3
2021-07-06 17:00:00+00:00,InfoPlusVTBS,,11
2021-07-06 18:00:00+00:00,InfoPlusVTBS,,3
2021-07-07 00:00:00+00:00,InfoPlusVTBS,,42
