2021-07-20 03:00:00+00:00,InfoPlusPIL,,2
2021-07-20 04:00:00+00:00,InfoPlusPIL,,22
2021-07-20 05:00:00+00:00,InfoPlusPIL,,3
2021-07-20 06:00:00+00:00,InfoPlusPIL,,10
2021-07-20 07:00:00+00:00,InfoPlusPIL,,4
2021-07-20 08:00:00+00:00,InfoPlusPIL,,9
2021-07-20 09:00:00+00:00,InfoPlusPIL,,26
2021-07-20 10:00:00+00:00,InfoPlusPIL,,2
2021-07-20 12:00:00+00:00,InfoPlusPIL,,12
2021-07-20 13:00:00+00:00,InfoPlusPIL,,14
2021-07-20 14:00:00+00:00,InfoPlusPIL,,1
2021-07-20 15:00:00+00:00,InfoPlusPIL,,9
2021-07-20 16:00:00+00:00,InfoPlusPIL,,9
2021-07-20 17:00:00+00:00,InfoPlusPIL,,14
2021-07-20 18:00:00+00:00,InfoPlusPIL,,2
