2021-07-02 02:00:00+00:00,InfoPlusDVS,,1243
2021-07-02 03:00:00+00:00,InfoPlusDVS,,4977
2021-07-02 04:00:00+00:00,InfoPlusDVS,,8973
2021-07-02 05:00:00+00:00,InfoPlusDVS,,9925
2021-07-02 06:00:00+00:00,InfoPlusDVS,,9991
2021-07-02 07:00:00+00:00,InfoPlusDVS,,9876
2021-07-02 08:00:00+00:00,InfoPlusDVS,,9811
2021-07-02 09:00:00+00:00,InfoPlusDVS,,10076
2021-07-02 10:00:00+00:00,InfoPlusDVS,,10135
2021-07-02 11:00:00+00:00,InfoPlusDVS,,9706
2021-07-02 12:00:00+00:00,InfoPlusDVS,,9970
2021-07-02 13:00:00+00:00,InfoPlusDVS,,9873
2021-07-02 14:00:00+00:00,InfoPlusDVS,,9653
2021-07-02 15:00:00+00:00,InfoPlusDVS,,9744
2021-07-02 16:00:00+00:00,InfoPlusDVS,,9990
2021-07-02 17:00:00+00:00,InfoPlusDVS,,9289
2021-07-02 18:00:00+00:00,InfoPlusDVS,,8089
2021-07-02 19:00:00+00:00,InfoPlusDVS,,7670
2021-07-02 20:00:00+00:00,InfoPlusDVS,,7013
2021-07-02 21:00:00+00:00,InfoPlusDVS,,6102
2021-07-02 22:00:00+00:00,InfoPlusDVS,,3655
2021-07-02 23:00:00+00:00,InfoPlusDVS,,983
2021-07-03 00:00:00+00:00,InfoPlusDVS,,164
2021-07-03 01:00:00+00:00,InfoPlusDVS,,58
