2021-07-26 02:00:00+00:00,InfoPlusRIT,,623
2021-07-26 03:00:00+00:00,InfoPlusRIT,,1498
2021-07-26 04:00:00+00:00,InfoPlusRIT,,2895
2021-07-26 05:00:00+00:00,InfoPlusRIT,,3017
2021-07-26 06:00:00+00:00,InfoPlusRIT,,3918
2021-07-26 07:00:00+00:00,InfoPlusRIT,,4657
2021-07-26 08:00:00+00:00,InfoPlusRIT,,4859
2021-07-26 09:00:00+00:00,InfoPlusRIT,,4564
2021-07-26 10:00:00+00:00,InfoPlusRIT,,4331
2021-07-26 11:00:00+00:00,InfoPlusRIT,,4082
2021-07-26 12:00:00+00:00,InfoPlusRIT,,3581
2021-07-26 13:00:00+00:00,InfoPlusRIT,,4261
2021-07-26 14:00:00+00:00,InfoPlusRIT,,4379
2021-07-26 15:00:00+00:00,InfoPlusRIT,,4827
2021-07-26 16:00:00+00:00,InfoPlusRIT,,3666
2021-07-26 17:00:00+00:00,InfoPlusRIT,,3195
2021-07-26 18:00:00+00:00,InfoPlusRIT,,2619
2021-07-26 19:00:00+00:00,InfoPlusRIT,,2316
2021-07-26 20:00:00+00:00,InfoPlusRIT,,12995
2021-07-26 21:00:00+00:00,InfoPlusRIT,,2330
2021-07-26 22:00:00+00:00,InfoPlusRIT,,1343
2021-07-26 23:00:00+00:00,InfoPlusRIT,,502
2021-07-27 00:00:00+00:00,InfoPlusRIT,,603
2021-07-27 01:00:00+00:00,InfoPlusRIT,,517
