2021-07-21 02:00:00+00:00,InfoPlusDVS,,1234
2021-07-21 03:00:00+00:00,InfoPlusDVS,,4568
2021-07-21 04:00:00+00:00,InfoPlusDVS,,8282
2021-07-21 05:00:00+00:00,InfoPlusDVS,,9306
2021-07-21 06:00:00+00:00,InfoPlusDVS,,10209
2021-07-21 07:00:00+00:00,InfoPlusDVS,,9759
2021-07-21 08:00:00+00:00,InfoPlusDVS,,9545
2021-07-21 09:00:00+00:00,InfoPlusDVS,,9776
2021-07-21 10:00:00+00:00,InfoPlusDVS,,9348
2021-07-21 11:00:00+00:00,InfoPlusDVS,,9385
2021-07-21 12:00:00+00:00,InfoPlusDVS,,10476
2021-07-21 13:00:00+00:00,InfoPlusDVS,,10302
2021-07-21 14:00:00+00:00,InfoPlusDVS,,9908
2021-07-21 15:00:00+00:00,InfoPlusDVS,,10182
2021-07-21 16:00:00+00:00,InfoPlusDVS,,9266
2021-07-21 17:00:00+00:00,InfoPlusDVS,,8573
2021-07-21 18:00:00+00:00,InfoPlusDVS,,7980
2021-07-21 19:00:00+00:00,InfoPlusDVS,,7399
2021-07-21 20:00:00+00:00,InfoPlusDVS,,7238
2021-07-21 21:00:00+00:00,InfoPlusDVS,,6286
2021-07-21 22:00:00+00:00,InfoPlusDVS,,3837
2021-07-21 23:00:00+00:00,InfoPlusDVS,,542
2021-07-22 00:00:00+00:00,InfoPlusDVS,,63
2021-07-22 01:00:00+00:00,InfoPlusDVS,,111
