2021-07-12 02:00:00+00:00,InfoPlusRIT,,561
2021-07-12 03:00:00+00:00,InfoPlusRIT,,1516
2021-07-12 04:00:00+00:00,InfoPlusRIT,,2793
2021-07-12 05:00:00+00:00,InfoPlusRIT,,3233
2021-07-12 06:00:00+00:00,InfoPlusRIT,,3206
2021-07-12 07:00:00+00:00,InfoPlusRIT,,3313
2021-07-12 08:00:00+00:00,InfoPlusRIT,,3285
2021-07-12 09:00:00+00:00,InfoPlusRIT,,3425
2021-07-12 10:00:00+00:00,InfoPlusRIT,,3477
2021-07-12 11:00:00+00:00,InfoPlusRIT,,3212
2021-07-12 12:00:00+00:00,InfoPlusRIT,,3142
2021-07-12 13:00:00+00:00,InfoPlusRIT,,3225
2021-07-12 14:00:00+00:00,InfoPlusRIT,,3082
2021-07-12 15:00:00+00:00,InfoPlusRIT,,3110
2021-07-12 16:00:00+00:00,InfoPlusRIT,,3348
2021-07-12 17:00:00+00:00,InfoPlusRIT,,3083
2021-07-12 18:00:00+00:00,InfoPlusRIT,,2676
2021-07-12 19:00:00+00:00,InfoPlusRIT,,2386
2021-07-12 20:00:00+00:00,InfoPlusRIT,,2235
2021-07-12 21:00:00+00:00,InfoPlusRIT,,2174
2021-07-12 22:00:00+00:00,InfoPlusRIT,,1287
2021-07-12 23:00:00+00:00,InfoPlusRIT,,487
2021-07-13 00:00:00+00:00,InfoPlusRIT,,593
2021-07-13 01:00:00+00:00,InfoPlusRIT,,617
